Reference,Description,Price/mtr,Width,Waste
A212,"1 1/8"" Flat Dark Walnut Veneer",4.65,28,
A213,"1 1/8"" Flat Black Veneer",4.65,28,
A214,"1 1/8"" Flat Grey Veneer",4.65,28,
A215,"1/2"" Smooth White Bullnose",2.63,15,
A216,"1/2"" Smooth Black Bullnose",2.63,15,
A217,"1/2"" Smooth Mustard Bullnose",2.63,15,
A218,"1/2"" Smooth Light Grey Bullnose",2.63,15,
A219,"1/2"" Smooth Grey Bullnose",2.63,15,
A220,"1/2"" Smooth Burnt Red Bullnose",2.63,15,
A221,"1/2"" Smooth Dark Grey Bullnose",2.63,15,
A222,"1/2"" Smooth Jade Bullnose",2.63,15,
A223,"1/2"" Smooth Lilac Bullnose",2.63,15,
A224,"1 1/8"" Black Spacer Open Grain",2.22,2,
A225,"5/8"" Pale Gold Cushion",5.42,16,
A226,"5/8"" Silver Cushion",5.42,16,
A227,"5/8"" Pewter Cushion",5.42,16,
A228,"3/4"" Dark Grey Worn Edges",4.93,20,
A229,"3/4"" White Worn Edges",4.93,20,
A230,"3/4"" Green Worn Edges",4.93,20,
A231,"3/4"" Blue Worn Edges",4.93,20,
A232,"3/4"" Red Worn Edges",4.93,20,
A233,"3/4"" Light Grey Worn Edges",4.93,20,
A234,"3/4"" Yellow Worn Edges",4.93,20,
A237,"7/8"" Ribbed Bevelled Ivory",3.74,22,
A238,"7/8"" Ribbed Bevelled Black",3.74,22,
A239,"7/8"" Ribbed Bevelled Green",3.74,22,
A240,"7/8"" Ribbed Bevelled Light Blue",3.74,22,
A241,"7/8"" Ribbed Bevelled Grey",3.74,22,
A242,"5/8"" Square Black on Orange",4.05,17,
A243,"5/8"" Square Dark Grey",4.05,17,
A244,"5/8"" Square White Rubbed Edges",4.05,17,
A245,"5/8"" Square Silver on Black",4.05,17,
A246,"5/8"" Square Champagne on Black",4.05,17,
A247,"5/8"" Square Gold on Black",4.05,17,
A248,"5/8"" Square Mottled Gold",4.05,17,
A249,"5/8"" Square Bronze on Black",4.05,17,
A250,"7/8"" Square Black on Orange",5,23,
A251,"7/8"" Square Dark Grey",5,23,
A252,"7/8"" Square White Rubbed Edges",5,23,
A253,"7/8"" Square Silver on Black",5,23,
A254,"7/8"" Square Champagne on Black",5,23,
A255,"7/8"" Square Gold on Black",5,23,
A256,"7/8"" Square Mottled Gold",5,23,
A257,"7/8"" Square Bronze on Black",5,23,
A258,"5/8"" Flat Grey Veneer",4.28,16,
A259,"5/8"" Flat Brown Veneer",4.28,16,
A260,"5/8"" Flat Dark Grey Veneer",4.28,16,
A261,"5/8"" Flat Light Grey Veneer",4.28,16,
A262,"5/8"" Flat Pink Veneer",4.28,16,
A263,"5/8"" Flat Bleached Green Veneer",4.28,16,
A264,"5/8"" Flat Charcoal Veneer",4.28,16,
A265,"5/8"" Flat Cream Veneer",4.28,16,
A266,"3/4"" Square White Oak Effect",3.9,20,
A267,"3/4"" Square Natural Oak Effect",3.9,20,
A268,"3/4"" Square Grey Oak Effect",3.9,20,
A269,"3/4"" Square Black Oak Effect",3.9,20,
A270,"3/4"" Square Maple Effect",3.9,20,
A271,"3/4"" Square Med Brown Wood Effect",3.9,20,
A272,"3/4"" Square Dark Brown Wood Effect",3.9,20,
B1003,"7/8"" Pale Gold Cushion",7.55,22,
B1004,"7/8"" Silver Cushion",7.55,22,
B1005,"7/8"" Pewter Cushion",7.55,22,
B1007,3/8in Distresed Gold Hockey,3.83,10,
B1012,5/8in Bright Silver Aluminium,3.81,18,
B1014,"1/2"" Distressed Gold Hockey",4.69,13,
B1025,5/8in Satin Silver Aluminium,3.9,16,
B1028,"5/8"" Bevelled Linen Slip",3.25,16,
B1029,"7/8"" Bevelled Linen Slip",3.53,22,
B1036,"3/4"" Wood Dome",3.74,20,
B1038,"1 1/4"" Wood Gold Edge",4.14,32,
B1052,3/4in Gold Scoop Black Lines,3.46,20,
B1057,5/8in Dark Wood Worm,2.77,16,
B1064,7/8in White Cushion,3.5,22,
B1075,7/8in Black Cushion,3.48,22,
B1077,"5/8"" Dark Green Grey Wash Gld Line",3.05,16,
B1083,"5/8"" Square Walnut Gold Sight",4.79,16,
B1102,"5/8"" L.Grey Ivory Wash G.Lines",3.05,16,
B1110,1/2in Gold Hockey Stick,3.03,13,
B1111,1/2in Silver Hockey Stick,3.03,13,
B1114,1/2in Dist.Gold 2 Grey Lines,4.3,13,
B1140,"7/8"" Black Cushion",3.63,22,
B1141,"7/8"" Cream Cushion",3.63,22,
B1143,"7/8"" Blue Cushion",3.63,22,
B1144,"7/8"" Dark Brown Cushion",3.63,22,
B1145,"7/8"" Grey Cushion",3.63,22,
B1155,1/2in Sloped Black/Gold Sight,2.86,13,
B1163,"1/2"" Crushed Gold Hockey",3.68,13,
B1176,"1 1/4"" Mahogany Worm Cushion",5.17,32,
B1187,7/8in Wood Hockey Gold S/E,4.42,22,
B1211,3/4in Distressed Gold Bead,4.14,20,
B1212,"7/8"" Wood Dome Gold SE",3.83,22,
B1218,3/4in Antique Gold Reverse,4.11,20,
B1219,5/8in Antique Gold Hockey,4.68,16,
B1223,"1 1/4"" Limed Ridged Cushion",4.15,32,
B1231,"1 1/8"" Flat Gold Slip",3.79,29,
B1238,"7/8"" Black Lacquered Cushion",4.1,22,
B1241,"7/8"" White Lacquer Cushion",4.1,22,
B1251,7/8in Ant Gold Cushion,4.01,22,
B1258,1/2in Antique Gold Cushion,3.12,13,
B1266,1/2in Antique Gold Cushion,3.85,13,
B1267,3/4in Shaped Domed Wd Gold S/E,3.04,20,
B1271,5/8in Domed Dark Wood Gold S/E,3.04,16,
B1276,"1 1/4""Mahogany Worm Cushion GE",5.26,32,
B1277,"5/8"" Silver Hockey",4.68,16,
B1320,"3/4"" Walnut Gold Edge",3.27,20,
B1337,5/8 Green Reverse Gold Edges,4.37,16,
B1342,5/8 Hockey Limed Blue,3.14,16,
B1343,5/8 Hockey Limed Green,3.04,16,
B1392,"1 3/4"" Flat Antique Pine",3.62,45,
B1430,"3/4"" Distressed Gold Reverse",3.47,20,
B1433,"3/4"" Blue Reverse Gold Lines",3.47,20,
B1436,"1 1/4"" Flat Distressed Gold",4.91,32,
B1437,"1 1/4"" Flat Distressed Silver",4.91,32,
B1443,"3/4"" Distressed Gold Hockey",4.55,20,
B1444,"3/4"" Distressed Silver Hockey",4.55,20,
B1487,"3/4"" Polished Silver Aluminium",4.35,20,
B1488,"3/4"" Satin Silver Aluminium",4.35,20,
B1491,"1 3/4"" Antique Pine Reverse",5.95,45,
B1514,"1 1/4"" Square Deep Red Pine",4.7,32,
B1515,"1 1/4"" Square Dark Green Pine",4.7,32,
B1516,"1 1/4"" Square Charcoal Pine",4.7,32,
B1517,"1 1/4"" Square Dark Blue Pine",4.7,32,
B1518,"1 1/4"" Square White Pine",4.7,32,
B1519,"1 1/4"" Square Dark Brown Pine",4.7,32,
B1520,"1 1/4"" Square Mid Brown Pine",4.7,32,
B1521,"1 1/4"" Square Light Brown Pine",4.7,32,
B1523,"3/4"" Square Black",3.42,20,
B1524,"1 1/4"" Flat Grained Black",4.42,32,
B1526,"1 1/4"" Flat Grained Dark Brown",4.42,32,
B1537,"5/8"" Distressed Gold Hockey",5.1,16,
B1539,"5/8"" Distressed Old Gold Hockey",5.1,16,
B1541,"5/8"" Distressed Pewter Hockey",5.1,16,
B1542,"3/4"" Square White",3.42,20,
B1545,"5/8"" Flat Polished Ramin",3.84,16,
B1552,"1"" Flat White Silver Edges",5.32,25,
B1553,"1"" Flat Black Silver Edges",5.32,25,
B1560,"1 1/4"" Flat Grained White",4.42,32,
B1571,"1/2"" Speckled Gold Hockey",3.57,13,
B1572,"1/2"" Speckled Silver Hockey",3.57,13,
B1588,"3/4"" Ornate Gold",5.91,20,
B1589,"3/4"" Ornate Silver",5.91,20,
B1590,"7/8"" Antique Gold Beaded Edge",6.13,23,
B1591,"7/8"" Antique Silver Beaded Edge",6.13,23,
B1606,"3/4"" Square Light Oak Heavy Grain",4.36,20,
B1608,"3/4"" Square Black Heavy Grain",4.36,20,
B1609,"3/4"" Square White Heavy Grain",4.36,20,
B1615,"1"" Square Gloss Black",6,25,
B1616,"1"" Square Gloss White",6,25,
B1628,"7/8"" Silver Dome",4.24,23,
B1629,"7/8"" Distressed Gold Dome",4.24,23,
B1645,"7/8"" Distressed Gold Cushion",3.23,23,
B1646,"7/8"" Distressed Silver Cushion",3.23,23,
B1647,"1"" Distressed Charcoal Shallow Scoop",6.18,25,
B1648,"1"" Distressed White Shallow Sccop",6.18,25,
B1650,"1"" Distressed Grey Shallow Sccop",6.18,25,
B1651,"1"" Distressed Ivory Shallow Sccop",6.18,25,
B1660,"5/8"" Flat Rippled Silver",7.51,16,
B1662,"5/8"" Flat Rippled Dull Gold",7.51,16,
B1668,"1/2"" Gold With Flat Distressed Ivory Top",5.28,13,
B1669,"1/2"" Gold With Flat Distressed Brown Top",5.28,13,
B1670,"1/2"" Gold With Flat Distressed Red Top",5.28,13,
B1671,"1/2"" Gold With Flat Distressed Green Top",5.28,13,
B1672,"1/2"" Silver With Flat Distress.Ivory Top",5.28,13,
B1673,"5/8"" Bevelled Orange",4.38,16,
B1674,"5/8"" Bevelled Yellow",4.38,16,
B1675,"5/8"" Bevelled Red",4.38,16,
B1676,"5/8"" Bevelled Green",4.38,16,
B1677,"5/8"" Bevelled Black",4.38,16,
B1678,"5/8"" Bevelled Blue",4.38,16,
B1679,"5/8"" Bevelled White",4.38,16,
B1680,"5/8"" Bevelled Dark Grey",4.38,16,
B1681,"5/8"" Bevelled Mid Grey",4.38,16,
B1682,"5/8"" Bevelled Dark Mahogany",4.38,16,
B1685,"5/8"" Bevelled Beige",4.38,16,
B1716,"1 1/2"" Black Stepped Scoop",7.46,38,
B1717,"1 1/2"" Black Stepped Scoop Gold Edge",7.78,38,
B1718,"1 1/2"" Black Stepped Scoop Silver Edge",7.78,38,
B1720,"1 1/8"" Beige Stepped Scoop",6.52,28,
B1721,"1 1/8"" Light Grey Stepped Scoop",6.52,28,
B1722,"1 1/8"" Grey Stepped Scoop",6.52,28,
B1724,"1 1/8"" Ivory Stepped Scoop",6.52,28,
B1735,"5/8"" Angled Limed Dark Grey",5.53,16,
B1736,"5/8"" Angled Limed Natural",5.53,16,
B1737,"5/8"" Angled Limed Green",5.53,16,
B1738,"5/8"" Angled Limed Brown",5.53,16,
B1739,"5/8"" Angled Limed Blue",5.53,16,
B1741,"5/8"" Angled Limed Light Grey",5.53,16,
B1756,"1"" Dark Gold Bevel Gold Lip",8.12,25,
B1757,"1"" Dull Bronze Bevel Pewter Lip",8.12,25,
B1758,"1"" Distressed Silver Bevel Silver Lip",8.12,25,
B1759,"1"" Pewter Bevel Silver Lip",8.12,25,
B1760,"1"" Black Bevel Silver Lip",8.12,25,
B1765,"5/8"" Ornate Dark Gold",5.46,16,
B1766,"5/8"" Ornate Gold",5.46,16,
B1767,"7/8"" Distressed Silver/Black Dome",6.3,23,
B1768,"7/8"" Distressed Silver/Yellow Dome",6.3,23,
B1769,"7/8"" Distressed Silver/Orange Dome",6.3,23,
B1770,"7/8"" Distressed Silver/Red Dome",6.3,23,
B1771,"7/8"" Distressed Silver/Blue Dome",6.3,23,
B1772,"1 1/4"" Flat Ivory Faux Ramin",4.65,32,
B1773,"1 1/4"" Flat Charcoal Faux Ramin",4.65,32,
B1774,"1 1/4"" Flat Walnut Faux Ramin",4.65,32,
B1775,"1 1/4"" Flat Natural Faux Ramin",4.65,32,
B1776,"1 5/8"" Flat Ivory Faux Ramin",6.25,41,
B1777,"1 5/8"" Flat Charcoal Faux Ramin",6.25,41,
B1778,"1 5/8"" Flat Walnut Faux Ramin",6.25,41,
B1779,"1 5/8"" Flat Natural Faux Ramin",6.25,41,
B1789,"5/8"" Flat Mottled Gold",5.24,16,
B1790,"5/8"" Flat Mottled Silver",5.24,16,
B1791,"3/4"" Flat Mottled Gold",5.88,20,
B1792,"3/4"" Flat Mottled Silver",5.88,20,
B1793,"5/8"" Ridged Silver Scoop",5.42,16,
B1794,"5/8"" Ridged Silver Scoop Blue Panel",5.42,16,
B1795,"5/8"" Ridged Silver Scoop Brown Panel",5.42,16,
B1796,"5/8"" Ridged Silver Scoop Red Panel",5.42,16,
B1797,"5/8"" Ridged Silver Scoop Green Panel",5.42,16,
B1798,"5/8"" Ridged Silver Scoop Black Panel",5.42,16,
B1808,"3/4"" Black Deep Rebate Rubbed Gold Edges",7.2,20,
B1809,"3/4"" Dist. Champagne Silver Deep Rebate",7.2,20,
B1810,"3/4"" Distressed Dark Silver Deep Rebate",7.2,20,
B1811,"3/4"" Distressed Pewter Deep Rebate",7.2,20,
B1812,"3/4"" Distressed Silver Deep Rebate",7.2,20,
B1813,"3/4"" Distressed Gold Deep Rebate",7.2,20,
B1814,"7/8"" Pitted Gunmetal Scoop",7.2,23,
B1815,"7/8"" Pitted Silver Scoop",7.2,23,
B1816,"7/8"" Pitted Gold Scoop",7.2,23,
B1820,"1 1/8"" Flat D.Walnut Veneer 25mm Rebate",6.33,28,
B1821,"1 1/8"" Flat Black Veneer 25mm Rebate",6.33,28,
B1825,"1 1/2"" Flat Light Oak Veneer",6.33,39,
B1826,"1 1/2"" Flat Dark Walnut Veneer",6.33,39,
B1827,"1 1/2"" Flat Black Veneer",6.33,39,
B1828,"1 1/2"" Flat Grey Veneer",6.33,39,
B1832,"1/2"" Cushion Distressed Gold Leaf",8.73,13,
B1833,"1/2"" Cushion Distressed Silver Leaf",8.73,13,
B1834,"1 1/8"" Smooth White Bullnose",3.92,29,
B1835,"1 1/8"" Smooth Black Bullnose",3.92,29,
B1836,"1 1/8"" Smooth Mustard Bullnose",3.92,29,
B1837,"1 1/8"" Smooth Light Grey Bullnose",3.92,29,
B1838,"1 1/8"" Smooth Grey Bullnose",3.92,29,
B1839,"1 1/8"" Smooth Burnt Red Bullnose",3.92,29,
B1840,"1 1/8"" Smooth Dark Grey Bullnose",3.92,29,
B1841,"1 1/8"" Smooth Jade Bullnose",3.92,29,
B1842,"1 1/8"" Smooth Lilac Bullnose",3.92,29,
B1850,"3/4"" Limed Charcoal Bevel Deep Rebate",6.73,20,
B1851,"3/4"" Limed Ivory Bevel Deep Rebate",6.73,20,
B1852,"3/4"" Limed Walnut Bevel Deep Rebate",6.73,20,
B1853,"3/4"" Limed Grey Bevel Deep Rebate",6.73,20,
B1854,"3/4"" Limed Teak Bevel Deep Rebate",6.73,20,
B1863,"1"" Distressed Ornate White Scoop",6.11,24,
B1864,"1"" Distressed Ornate Black Scoop",6.11,24,
B1865,"1 1/4"" Flat Distressed White",4.93,30,
B1866,"1 1/4"" Flat Distressed Grey",4.93,30,
B1867,"1 1/4"" Flat Distressed Brown",4.93,30,
B1868,"3/4"" Bevel Distressed White",3.3,21,
B1869,"3/4"" Bevel Washed Black",3.3,21,
B1870,"3/4"" Bevel Washed Brown",3.3,21,
B1871,"3/4"" Bevel Washed Green",3.3,21,
B1872,"3/4"" Bevel Washed Blue",3.3,21,
B1873,"1"" Flat Painted White Deep Rebate",6,25,
B1874,"3/4"" Square Mottled Ivory",5.51,20,
B1875,"3/4"" Square Mottled Brown",5.51,20,
B1876,"3/4"" Square Mottled Grey",5.51,20,
B1877,"3/4"" Square Mottled Charcoal",5.51,20,
B1878,"1 3/8"" White/ Silver Reverse Silver Lin",8.39,36,
B1879,"1 3/8"" White / Gold Reverse Gold Line",8.39,36,
B1880,"1 3/8"" White/Silver Reverse Pewter Line",8.39,36,
B1889,"1 1/4"" Flat Black Hand Finished",9.55,30,
B1890,"1 1/4"" Flat Grey Hand Finished",9.55,30,
B1891,"1 1/4"" Flat Ivory Hand Finished",9.55,30,
B1892,"1 1/4"" Flat Dark Blue Hand Finished",9.55,30,
B1893,"1 1/4"" Flat Light Blue Hand Finished",9.55,30,
B1894,"1 1/4"" Flat Green Hand Finished",9.55,30,
B1895,"1 1/4"" Flat Red Hand Finished",9.55,30,
B1896,"1 1/4"" Flat Brown Hand Finished",9.55,30,
B1897,"1 1/4"" Flat Light Brown Hand Finished",9.55,30,
B1898,"2 1/8"" Matt Black Spacer",5.54,6,
B1899,"2 1/8"" Matt White Spacer",5.54,6,
B1900,"3/4"" Square Limed Black",4.26,20,
B1901,"3/4"" Square Limed",4.26,20,
B1902,"3/4"" Square Limed Green",4.26,20,
B1903,"3/4"" Square Limed Grey",4.26,20,
B1904,"3/4"" Square Limed Blue",4.26,20,
B1905,"3/4"" Square Limed Red",4.26,20,
B1906,"3/4"" Square Limed Orange",4.26,20,
B1907,"1 3/8"" Flat White Wood Effect",6.91,35,
B1908,"1 3/8"" Flat Grey Wood Effect",6.91,35,
B1909,"1 3/8"" Flat Charcoal Wood Effect",6.91,35,
B1910,"1 3/8"" Flat Brown Wood Effect",6.91,35,
B1911,"3/4"" Square Distressed Black",8.16,20,
B1912,"3/4"" Square Distressed White",8.16,20,
B1913,"3/4"" Square Distressed Blue",8.16,20,
B1914,"3/4"" Square Distressed Brown",8.16,20,
B1915,"3/4"" Square Distressed Mint Green",8.16,20,
B1916,"3/4"" Flat Distressed Black Deep",8.65,20,
B1917,"3/4"" Flat Distressed White Deep",8.65,20,
B1918,"3/4"" Flat Distressed Blue Deep",8.65,20,
B1919,"3/4"" Flat Distressed Brown Deep",8.65,20,
B1920,"3/4"" Flat Distressed Mint Green Deep",8.65,20,
B1921,"3/4"" Square Scratched Black on Silver",5.6,20,
B1922,"3/4"" Square Scratched Grey on Silver",5.6,20,
B1923,"3/4"" Square Scratched Green on Silver",5.6,20,
B1924,"3/4"" Square Scratched Brown on Silver",5.6,20,
B1925,"3/4"" Square Scratched Blue on Silver",5.6,20,
B1927,"3/4"" Square Scratched Purple on Silver",5.6,20,
B1928,"1/2"" Flat Distressed Silver Deep Face",5.99,13,
B1929,"1/2"" Flat Distressed Gold Deep Face",5.99,13,
B1930,"5/8"" Flat Distressed Silver",7.2,16,
B1931,"5/8"" Flat Distressed Gold",7.2,16,
B1934,"1"" Textured Bevelled Gold",7.12,25,
B1935,"1"" Textured Bevelled Copper",7.12,25,
B1936,"1"" Textured Bevelled Black/Silver",7.12,25,
B1937,"1 1/8"" Fluted Matt Black",6.38,30,
B1938,"1 1/8"" Fluted Matt White",6.38,30,
B1939,"5/8"" Gold Ornate Edge",6.75,16,
B1940,"5/8"" Silver Ornate Edge",6.75,16,
B1941,"5/8"" White Ornate Edge",6.2,16,
B1942,"5/8"" Black Ornate Edge",6.2,16,
B1943,"1 1/4"" Square Black on Orange",7.19,30,
B1944,"1 1/4"" Square Dark Grey",7.19,30,
B1945,"1 1/4"" Square White Rubbed Edges",7.19,30,
B1946,"1 1/4"" Square Silver on Black",7.19,30,
B1947,"1 1/4"" Square Champagne on Black",7.19,30,
B1948,"1 1/4"" Square Gold on Black",7.19,30,
B1949,"1 1/4"" Square Mottled Gold",7.19,30,
B1950,"1 1/4"" Square Bronze on Black",7.19,30,
B1951,"3/4"" Flat Grey Veneer Deep Rebate",6.46,20,
B1952,"3/4"" Flat Brown Veneer Deep Rebate",6.46,20,
B1953,"3/4"" Flat Dark Grey Veneer Deep Rebate",6.46,20,
B1954,"3/4"" Flat Light Grey Veneer Deep Rebate",6.46,20,
B1955,"3/4"" Flat Pink Veneer Deep Rebate",6.46,20,
B1956,"3/4"" Flat Bleached Green Veneer Deep",6.46,20,
B1957,"3/4"" Flat Charcoal Veneer Deep Rebate",6.46,20,
B1958,"3/4"" Flat Cream Veneer Deep Rebate",6.46,20,
B1959,"1 5/8"" Flat White Oak Effect",6.5,43,
B1960,"1 5/8"" Flat Natural Oak Effect",6.5,43,
B1961,"1 5/8"" Flat Grey Oak Effect",6.5,43,
B1962,"1 5/8"" Flat Black Oak Effect",6.5,43,
B1963,"1 5/8"" Flat Maple Effect",6.5,43,
B1964,"1 5/8"" Flat Med Brown Wood Effect",6.5,43,
B1965,"1 5/8"" Flat Dark Brown Wood Effect",6.5,43,
B1966,"3/4"" Blue with Black Edges Deep Rebate",6.5,30,
B1967,"3/4"" Brick with Black Edges Deep Rebate",6.5,30,
B1968,"3/4"" Yellow with Black Edges Deep Rebate",6.5,30,
B1969,"3/4"" Green with Black Edges Deep Rebate",6.5,30,
B1970,"3/4"" Ivory with Black Edges Deep Rebate",6.5,30,
B1971,"3/4"" Angular Dark Brown/Gold Edge",7.2,17,
B1972,"3/4"" Angular Light Brown/Gold Edge",7.2,17,
B1973,"3/4"" Angular Charcoal/Silver Edge",7.2,17,
B1974,"3/4"" Angular White/Silver Edge",7.2,17,
B1975,"1"" Flat Gold Raised Sight Edge",8.25,25,
B1976,"1"" Flat Silver Raised Sight Edge",8.25,25,
B1977,"1"" Flat Black Raised Pewter Sight Edge",8.25,25,
B1978,"2"" Flat White Raised Sight Edge",6.13,53,
B1979,"1 3/4"" White Tray Moulding",7.09,47,
B1980,"2"" Flat Black Raised Sight Edge",6.13,53,
B1981,"1 3/4"" Black Tray Moulding",7.09,47,
B1982,"2"" Flat Off White Raised Sight Edge",6.13,53,
B1983,"1 3/4"" Off White Tray Moulding",7.09,47,
B1984,"2 5/8"" White SLip With Rebate",5.78,68,
C2002,"1/2"" Crushed Gold Bead",3.9,13,
C2003,Thin Black For 25mm Deep Canvas,9,7,
C2004,Thin White For 25mm Deep Canvas,9,7,
C2006,"1 1/8"" Distressed Black Scoop Gold Edge",7.7,28,
C2007,"1 1/8"" Distressed Brown Scoop Gold Edge",7.7,28,
C2008,"1 1/8""Distressed Ivory Scoop Silver Edge",7.7,28,
C2009,"1 1/8"" Distressed Grey Scoop Silver Edge",7.7,28,
C2013,"1"" Shaped Wood Reverse Gold S",4.03,25,
C2014,"3/4"" Square Walnut Gold Sight",5.66,20,
C2015,"1"" Distressed Black Scoop Gold Edge Deep",7.87,24,
C2016,"1"" Distressed Brown Scoop Gold Edge Deep",7.87,24,
C2017,"1"" Dist. Ivory Scoop Silver Edge Deep",7.87,24,
C2018,"1"" Dist. Grey Scoop Silver Edge Deep",7.87,24,
C2020,1/2in Gold Hockey Grey Line,4.46,13,
C2023,"1"" Walnut Dome Gold Sight",5.75,25,
C2025,"1"" Reverse Gold Scoop",5.77,25,
C2026,"1 1/8"" Graphite Bevel Cross Pattern",8.47,30,
